NYSARC Reports and Decisions through 2020,,,,,,
Species,NYSARC #,Date(s),County,Status,Kingbird,Observers & Notes
,2000-66-A,11/19/2000,Clinton,accept,Vol.52 No.4,P. Osenbaugh
,2000-68-A ,11/20/2000,Seneca,accept,Vol.52 No.4,G. Kloppel
,2000-79-A,10/11-12/20/2000,Queens/Kings,accept,Vol.52 No.4,P. Lehman
,2000-81-A,"3/13-18,20/2000",Cayuga,accept,Vol.52 No.4,G. Phillips
,2001-8-A,3/21/2001,Seneca,accept,Vol.53 No.4,M. Williams
,2001-11-A/B,3/31-4/1/2001,Wayne,accept,Vol.53 No.4,"W. D'Anna, K. Fox"
,"2001-51-A/B
This is the same bird/occurrence as described in 2001-76-A",4/1/20011,Genesee,accept,Vol.53 No.4,"W. Watson, W. D'Anna"
,2001-61-A,12/13/2001,Suffolk,accept,Vol.53 No.4,P. Gillen Jr.
,2001-74-A,3/17/2001,Chemung,accept,Vol.53 No.4,D. Russell
,"2001-76-A
This is the same bird/occurrence as described in 2001-51-A/B and is recorded in the NYSARC archives as NYSARC # 2001-51-C",3/31/2001,Genesee,accept,Vol.53 No.4,B. Klick
,2002-70-A,9/18/2002,Monroe,accept,Vol.54 No.4,K. Fox
,2002-81-A/B,11/11-15/2002,Nassau,accept,Vol.54 No.4,"S. Schiff, L. Spitalnik"
,2003-2-A ,1/6/2003,Cayuga2,accept,Vol.56 No.1,K. McGann
,2003-38-A ,4/22/2003,  Niagara,accept,Vol.56 No.1,W. Watson
,2003-65-A ,4/10/2003,Orleans2,accept,Vol.56 No.1,R. Spahn
,2003-77-A/C ,12/27/2003,  Genesee,accept,Vol.56 No.1,"G. Lazarczyk, W. Watson, M. Morgante, K. Fox"
,2003-86-A,12/2/2003,Chautauqua,accept,Vol.58 No.1,A. Benton
,2004-55-A ,10/23/2004,Oneida,accept,Vol.58 No.1,"B. Best, J. Hildreth"
,2004-77-A,10/31/2004,Cayuga,accept,Vol.58 No.1,C. Marantz
,2004-80-A,3/27/2008,Orleans,accept,Vol.58 No.1,R. Spahn
Greater White-fronted Goose   (Anser albifrons),,,,,,
,1980-8-A/F,3/7-16/1980,Monroe,accept,Vol.31 No.4,"P. DeBenedictis, F. Scheider, R. Spahn, A. Clarridge, D. Strong, W. Lloyd"
,1980-11-A,4/13/1980,Niagara2,accept,Vol.31 No.4,R. Andrle
,1980-45-A/C,11/3-12/5/1980,Queens,accept,Vol.31 No.4,"B. Spencer, F. Scheider, T. Davis"
,1981-6-A,4/3/1981,Oswego,accept,Vol.32 No.4,D. Crumb
,1981-7-A,4/10/1981,Onondaga,accept,Vol.32 No.4,D. Crumb
,1981-8-A,4/18/1981,Onondaga,accept,Vol.32 No.4,J. Hanyak
,1981-36-A,10/24/1981,Jefferson,not accepted,Vol.32 No.4,
,1983-3-A,3/13/1983,Niagara,accept,Vol.34 No.4,R. Andrle
,1983-5-A,3/24/1983,Orleans,accept,Vol.34 No.4,J. Morse
Pink-footed Goose   (Anser brachyrhynchus),,,,,,
,1991-13-A,1/19/1991,Suffolk,origins,Vol.43 No.1 ,R. Kurtz
,2007-53-A/E ,11/18/2007-2/20/2008,Suffolk,accept,Vol.59 No.4,"E. Coyle, B. Fogarty, S. Mitra, D. Sherony, S. Billerman"
,2008-3-A/C,2/3-3/22/2008,Suffolk,accept,Vol.60 No.3,"L. Nash, D. Futuyma, B. Marrs"
,2008-86-A/G,12/27/2008-1/12/2009,Queens,accept,Vol.60 No.3,"A. Wilson, S. Walter, J. Drucker, S. Mitra, S. Billerman, S. Ausubel, S. Schiff"
,2009-72-A/B,11/3-15/2009,Suffolk,accept,Vol.61 No.1 ,"T. Johnson, T. Burke, G. Benson"
,2011-103-A,11/15/2011,Orange,accept,Vol.63 No.3,"K. McDermott, C. McDermott, D. Tracy-Kral"
,2012-10-A/B,"1/27, 2/21-22/2012",Suffolk,accept,Vol.64 No.3,"D. Rogers, P. Priolo"
,2012-48-A,1/25/2012,Queens,accept,Vol.64 No.3,A. Baksh
,2013-24-A/E,"3/18,19,26/2013",Oswego/Seneca,accept,Vol.67 No.4,"D. Wheeler, W. Watson, B. Purcell, K. Burdick"
,2014-3-A/B,1/16-3/19/2014,Suffolk,accept,Vol.68 No.4,"A. Gilbert, E. Schwinn"
,2014-45-A,11/9/2014,Suffolk,accept,Vol.68 No.4,D. Rogers
,2014-71-A,3/1-2/2014,Suffolk,accept,Vol.68 No.4,D. Rogers
,2015-1-A/B,1/1-2/28/2015,Suffolk,accept,Vol.69 No.1,"A. Wilson, W. D'Anna, J. Shemilt"
,2015-75-A,11/26/2015,Suffolk,accept,,S. Mitra
,2016-50-A/C,11/1/2016-2/22/2017,Nassau,accept,Vol.70 No.3,"S. Sime, T. Healy, L. Rudolph"
,2016-61-A,1/17/2016,Suffolk,accept,,S. Mitra
,2017-7-A,2/6-7/2017,Ulster,accept,Vol.71 No.2,"K. McDermott, P. Schoenberger, B. Nott"
,2017-16-A,4/8/2017,Columbia,accept,Vol.71 No.2,N. Lloyd
,2017-43-A,11/11/2017,Clinton,accept,Vol.71 No.2,M. Burgess
,2017-46-A,11/28-29/20171,Suffolk,accept,Vol.71 No.2,"B. Horwith, P. D'Andrea"
,2017-49-A,12/6/2017,Greene,accept,Vol.71 No.2,R. Guthrie
,2017-50-A,2/4-11/2017,Suffolk,accept,Vol.71 No.2,P. Morris
,2018-10-A,3/21/2018,Washington,accept,,S. Varney
,2018-61-A,2/4/2018,Suffolk,accept,,S. Mitra
,2020-37-A,11/21-24/2020,Franklin,accept,,Stacy Robinson
Brant (Branta bernicla nigricans),,,,,,
,2001-24-A,5/19-20/2001,Kings,accept,Vol.53 No.4,R. Stanford
,2002-45-A,10/25-30/20021,Greene,accept,Vol.54 No.4,R. Guthrie
,2004-13-A,3/14-21/2004,Kings,accept,Vol.58 No.1,A. Wilson
,2005-67-A,10/30/2005,Queens,not accepted,Vol.58 No.4,
,2008-21-A,4/6/2008,Richmond,accept,Vol.60 No.3,S. Mitra
,2009-22-A,3/25/2009,Richmond,accept,Vol.61 No.1 ,A. Wilson
,2012-3-A,1/5/2012,Kings,accept,Vol.64 No.3,D. Gochfeld
,2012-106-A,12/10/2012,Kings,accept,Vol.64 No.3,D. Gochfeld
,2018-46-A,11/19/2018,Queens,accept,,S. Nanz
Barnacle Goose   (Branta leucopsis),,,,,,
,1979-13-A,3/25/1979,Orleans2,not accepted,Vol.30 No.4,
,1983-4-A,3/16/1983,Genesee,origins,Vol.34 No.4,R. Andrle
,1985-3-A/B,3/11-15/1985,Monroe,origins,Vol.37 No.4,"S. Skelly, R. & C. Ladwig"
,1986-32-A/B,11/27/1986,Seneca,origins,Vol.37 No.4,"J. Robson, T. Linda"
,1992-43-A,4/26/1992,Oswego,origins,Vol.44 No.1,D. Crumb
,1995-27-A,3/12/1995,Monroe,origins,Vol.48 No.4,B. Marcotte
,1995-45-A,11/18/1995,Suffolk,origins,Vol.48 No.4,"P. Whan, L. Miller"
,1997-21-A,5/8/1997,Franklin,origins,Vol.50 No.1,T. Dudones
,2000-13-A/C,4/16-22/2000,Onondaga,origins,Vol.52 No.4,"B. Herrgesell, J. McGowan, B. Purcell"
,2002-1-A/B,"1/1,19/20021",Suffolk,origins,Vol.54 No.4,"P. Gillen Jr., M. Wasilca"
,2003-7-A ,1/18-2/2/2003,Suffolk,origins,Vol.56 No.1,A. Wilson
,2003-53-A/C  ,10/27-11/5/20031,Dutchess,origins,Vol.56 No.1,"C. Vincent, W. Case, B. Chase"
,2004-86-A,3/14/2004,Rensselaer,origins,Vol.58 No.4,R. Guthrie
,2005-72-A/B,12/24/2005-1/24/2006,Nassau,origins,Vol.58 No.4,"A, Wilson, B Fogarty"
,2006-8-A,4/9/20061,Madison,accept,Vol.59 No.1,B. Best
,2006-15-A,"12/30/2006 and 1/2,16/2007",Putnam,accept,Vol.59 No.1,D. Gochfeld
,2007-19-A/C,4/22/2007,Monroe,accept,Vol.59 No.4,"S. Skelly, J. Skelly, D. Sherony"
,2007-52-A/D,10/30/2007-3/9/2008,Suffolk,accept,Vol.59 No.4 ,"A. Wilson, B. Bomkamp, S. Mitra, B. Fogarty"
,2008-5-A/B,1/7-8/2008,Suffolk,accept,Vol.60 No.3,"S. Stuart, B. Bomkamp"
,2008-87-A/B,11/29/2008-2/22/20091,Suffolk,accept,Vol.60 No.3,"S. Mitra, B. Fogarty"
,2008-87-C,"2/2/2009
The Annual Report summary might lead one to conclude this bird was observed in February 2008, but the actual date of observation was February 2009.",Suffolk,accept,Vol.61 No.1,D. Kurz
,2009-9-A,2/27/2009,Orange,accept,Vol.61 No.1 ,B. Carswell
,2009-60-A,9/24/2009,Niagara,origins,Vol.61 No.1 ,W. Watson
,2009-71-A,11/3-8/2009,Suffolk,accept,Vol.61 No.1 ,T. Johnson
,2010-9-A/E,3/17-27/2010,Orleans/Niagara,accept,Vol.62 No.2,"W. Watson, W. D'Anna, D. Wheeler"
,2010-82-A/C,11/26-27/2010,Bronx,accept,Vol.62 No.2,"K. Michael, J. Rothman, S. Zirlin"
,2011-8-A,3/4/2011,Orange,accept,Vol.63 No.3,"K. McDermott, C. McDermott"
,2011-97-A,7/31/2011,Jefferson,origins,Vol.63 No.3,M. Neligan
,2012-11-A/B,"3/2,4/2011",Orange,accept,Vol.64 No.3,"K.McDermott, J. Schlickenrieder, J. Hass, C. McDermott"
,2012-80-A/C,10/24-25/2012,Kings,accept,Vol.64 No.3,"E. Harold, C. Eliot, A. Beiderman"
,2012-95-A/D,11/23/2012-1/6/2013,Bronx,accept,"Vol.64 No.3
Vol.69 No.1","D. Mako, A. Baksh, J. Jaycox"
,2013-86-A,"12/1,7/2013",Essex,accept,Vol.67 No.4,"G. Chapin, E. Damour"
,2013-93-A,2/15-3/24/2013,Westchester,accept,Vol.69 No.1,A. Baksh
,2014-54-A,11/29/2014,Suffolk,accept,Vol.68 No.4,D. Rogers
,2016-4-A,1/14-2/2/2016,Suffolk,accept,Vol.70 No.3,C. Turner
,2016-7-A,"2/7,18/2016",Suffolk,accept,Vol.70 No.3,D. Rogers
,2016-47-A/B,10/24-29/2016,Herkimer,accept,Vol.70 No.3,"T. Williams, B. Purcell"
,2017-13-A,3/18/2017,Clinton,accept,Vol.71 No.2,"G. Chapin, P. Osenbaugh"
,2018-8-A,2/24/2018,Seneca,not accepted,,
Cackling Goose (Branta hutchinsii),,,,,,
,1998-33-A,11/12/1998,Jefferson,accept,Vol.51 No.1,N. Leone
,1999-59-A,10/21/1999,Orleans,accept,Vol.52 No.4,M. Morgante
,1999-60-A,"11/13,21/1999",Orleans,accept,Vol.52 No.4,M. Morgante
,2000-41-A,10/12/2000,Clinton,not accepted,Vol.53 No.4,
,2000-62-A,10/19/2000,Orleans,accept,Vol.52 No.4,M. Morgante
,2001-36-A,4/1/2001,Genesee,accept,Vol.53 No.4,W. D'Anna
,2001-46-A,10/30/2001,Clinton,accept,Vol.53 No.4,D. Hoag
,2002-6-A,1/28/2002,Dutchess,origins,Vol.54 No.4,C. Vincent
,2002-13-A,3/9/2002,Genesee,accept,Vol.54 No.4,M. Morgante
,2002-46-A,11/2-3/20021,Orleans2,accept,Vol.54 No.4,M. Morgante
,2003-4-A,1/19/2003,Queens,not accepted,Vol.56 No.1,
,2003-57-A/D ,10/13-11/9/2003,Orleans,accept,Vol.56 No.1,"W. D'Anna, M. Morgante, W. Watson"
,2004-11-A,3/6/2004,Erie,accept,Vol.58 No.1,W. Watson
,2004-41-A,10/30/2004,Orleans2,accept,Vol.58 No.1,"D. Sherony, G. Chapin"
,2004-44-A,11/16/2004,Genesee,accept,Vol.58 No.1,W. Watson
,2004-45-A,11/16/2004,Orleans,accept,Vol.58 No.1,W. Watson
,2004-46-A,11/14/2004,Oneida,not accepted,Vol.58 No.1,
,2004-67-A,11/27/2004,Genesee,not accepted,Vol.58 No.1,
,2005-2-A/D,1/2-16/2005,Nassau,accept,Vol.58 No.4,"S. Mitra, P. Lindsay, A. Wilson, D. Gershon, N. Haass, A. Souto"
,2005-9-A,12/31/2005,Suffolk,accept,Vol.58 No.4,S. Mitra
,2005-11-A,3/26/2005,Niagara,accept,Vol.58 No.4,W. Watson
,2005-12-A/B,3/26/2005,Orleans,accept,Vol.58 No.4,"W. Watson, W. D'Anna, D. DiTommaso"
,2005-30-A,3/5/2005,Cayuga,accept,Vol.58 No.4,C. Marantz
,2005-54-A,10/27/2005,Saratoga,accept,Vol.58 No.4,B. Putnam
,2005-57-A/B,10/29-11/11/20051,Orleans,accept,Vol.58 No.4,"W. Watson, M. Morgante"
,2005-73-A,10/30/2005,Cattaraugus,accept,Vol.58 No.4,M. Morgante
,2006-42-A,10/30/2006,Monroe,accept,Vol.59 No.1,D. Sherony
,2007-4-A,1/18/2007,Genesee,accept,Vol.59 No.4,W. Watson
Black Swan (Cygnus atratus),,,,,,
,2007-47-A,10/20/2007,Ulster,origins,Vol.59 No.4,S. Stone
Trumpeter Swan (Cygnus buccinator),,,,,,
,1993-23-A/C,4/23/1993,Wayne ,origins,Vol.45 No.2,"J. Thurber, N. Brinkley, K. McGowan"
,1994-12-A,2/12-3/12/1994,Monroe,origins,Vol.46 No.4,R. Spahn
,1996-39-A/D,"5/26, 6/11,13/1996",Jefferson,origins,Vol.49 No.2,"S. Kelling, M. A. Koeneke, D. Feuss, D. Crumb"
,1996-50-A,7/16/1996,Seneca,origins,Vol.49 No.2,K. McGowan
,1998-21-A/B,"1/3, 1/18-2/14/1998",Monroe,origins,Vol.51 No.1,"B. Marcotte, R. Spahn"
,1998-22-A,1/12/1998,Wayne2,origins,Vol.51 No.1,D. & D. Traver
,2000-51-A,12/3/2000,Cayuga,origins,Vol.52 No.4,B. Purcell
,2001-48-A,11/12/2001,Cayuga,not accepted,Vol.53 No.4,
,2002-3-A,2/18/2002,Cayuga,origins,Vol.54 No.4,B. Purcell
,2002-5-A,3/12/2002,Oswego,not accepted,Vol.54 No.4,
,2003-12-A,3/2/2003,Cayuga,origins,Vol.56 No.1,B. Purcell
,2003-39-A,1/5/2003,Chautauqua2,origins,Vol.56 No.1,W. Watson
,2004-51-A,11/11/2004,Seneca,origins,Vol.58 No.1,W. Watson
,2004-68-A,10/10/2004,St. Lawrence,origins,Vol.58 No.1,R. Long
,2005-27-A/B,5/20/2005,Wayne ,origins,Vol.58 No.4,"W. Watson, G. Lazarczyk"
,2005-69-A,6/4-6/2005,Wayne ,origins,Vol.58 No.4,R. Spahn
,2006-27-A,"3/21,26,29/2006",Franklin,origins,Vol.59 No.1,"T. Dudones, A. McFadden"
,2006-54-A,7/29/2006,Seneca,origins,Vol.59 No.1,B. Fogarty
,2007-5-A,1/3/2007,Monroe,origins,Vol.59 No.4,"W. Watson, J. Pawlicki"
,2008-13-A,4/16/2008,Orange,origins,Vol.60 No.3,"K. McDermott, C. McDermott, K. Kijewski"
,2009-1-A,1/16/2009,Cayuga,origins,Vol.61 No.1,D. Sherony
,2009-13-A/B,"2/14,16/2009",Suffolk,origins,Vol.61 No.1,"S. Mitra, S. Walter"
,2009-18-A ,2/16-3/3/2009,Livingston,origins,Vol.61 No.1,D. Prill
,2009-20-A,2/10/2009,Cattaraugus,origins,Vol.61 No.1,"P. Morton, J. Berry"
,2009-83-A,12/17/2009,Orleans,origins,Vol.61 No.1,W. Watson
,2010-49-A,8/11/2010,Seneca,origins,Vol.62 No.2,W. Watson
Tundra Swan   (Cygnus columbianus),,,,,,
,1995-38-A,8/22/1995,Jefferson,not accepted,Vol.48 No.4,
Whooper Swan   (Cygnus cygnus),,,,,,
,2006-80-A,7/4/2006,Kings/Queens,origins,Vol.63 No.3,D. Gochfeld
Egyptian Goose   (Alopochen aegyptiaca),,,,,,
,2013-29-A,4/9/2013,Westchester,origins,Vol.67 No.4,L. Carilli
Common Shelduck   (Tadorna tadorna),,,,,,
,1999-54-A,12/18/1999,Richmond,origins,Vol.52 No.1,R. Veit
,2017-33-A,"8/9,13,14,22, 9/6/2017",Clinton,origins,Vol.71 No.2,W. Krueger
Ruddy Shelduck   (Tadorna ferruginea),,,,,,
,1988-4-A/B,12/18/1988,Clinton,origins,Vol.40 No.4,"R. Hagar, T. Mack"
,2008-8-A,4/3/2008,Broome,origins,Vol.60 No.3,R. Grosek
Garganey   (Spatula querquedula),,,,,,
,1993-19-A/D,4/16-19/1993,Genesee,origins,Vol.45 No.2,"W. Watson, G. Rising, P. DeBenedictis, R. Spahn"
,2016-21-A/D,6/5-16/2016,Seneca,accept,"Vol.67 No.2*
Vol.70 No.3","K. Suzy, S. Sime, R. Guthrie, D. Sherony, D. Happ"
Cinnamon Teal   (Spatula cyanoptera),,,,,,
,1979-30-A/B,4/14/1979,Chemung,not accepted,Vol.30 No.4,
,1986-9-A,3/29/1986,Monroe,,Vol.37 No.4,Accepted as hybrid teal
,1998-51-A,9/20/1998,Clinton,not accepted,Vol.51 No.1,
,2004-9-A/E,3/28/20041,Monroe,accept,Vol.58 No.1,"W. Watson, D. Sherony, G. Buell, R. Spahn, C. Cass"
,2015-50-A,11/1-2/2015,Seneca,not accepted,Vol.69 No.1,
White-cheeked Pintail (Anas bahamensis),,,,,,
,1966-1-A,11/26/1966,Queens,origins,Vol.70 No.3,W. Rowe
Green-winged Teal (Anas crecca crecca),,,,,,
,2002-12-A/B,4/18/2002,Monroe,accept,Vol.54 No.4,"K. Fox, R. Spahn"
,2004-72-A,"3/5-7,4/25/2004",Tompkins,accept,Vol.58 No.1,J. McGowan
,2007-65-A,12/29/2007,Nassau,accept,Vol.59 No.1,S. Ausubel
,2008-7-A,1/21-2/25/2008,Nassau,accept,Vol.60 No.3,S. Schiff
,2009-19-A/B,"1/3,4,24/2009",Nassau,accept,Vol.61 No.1,"S. Mitra, S. Walter"
,2011-123-A,"3/6,13/2011",Suffolk,accept,Vol.63 No.3,S. Mitra
,2015-3-A,1/17/2015,Nassau,not accepted,Vol.69 No.1,
Red-crested Pochard (Netta rufina),,,,,,
,1990-22-A,10/14/1990,Monroe,origins,Vol.42 No.1,J. Hildreth
Common Pochard (Aythya ferina),,,,,,
,2013-1-A,1/1/2013-2/10/2013,Essex,origins,Vol.67 No.4,"T. Murin, T. Berriman"
Tufted Duck   (Aythya fuligula),,,,,,
,1991-36-A,12/14/1991,Saratoga,accept,Vol.44 No.1,R. Perry
,1995-8-A,4/1/1995,Jefferson,not accepted,Vol.48 No.4,
,1995-34-A,"12/24,26/1995",Monroe,accept,Vol.48 No.4,R. Spahn
,1996-49-A/B,"7/8,14/1996",Genesee,accept,Vol.49 No.2,"W. Watson, W. D'Anna"
,1996-77-A,12/24/1996,Monroe,not accepted,Vol.49 No.2,
,1997-1-A,1/3/1997,Monroe,not accepted,Vol.50 No.1,
,1998-64-A,11/14/1998,Saratoga,accept,Vol.51 No.1,"W. Ellison, N. Martin"
,2000-4-A,1/28-29/2000,Jefferson,accept,Vol.52 No.4,N. Leone
,2000-4-B,2/26/2000,Jefferson,accept,Vol.53 No.4,C. Spagnoli
,2001-5-A/F,2/4-3/6/2001,Oswego,accept,Vol.53 No.4,"B. Purcell, B, Herrgesell, K. Fox, D. Rohleder, M. A. Koeneke, T. Capone"
,2002-58-A,12/30/2002,Essex,accept,Vol.54 No.4,D. Hoag
,2003-3-A ,1/11-13/2003,Essex,accept,Vol.56 No.1,D. Rohleder 
,2003-11-A/C,3/1-16/20031,Oswego,accept,Vol.56 No.1,"B. Purcell, B. Herrgesell, K. McGann, G. Phillips"
,2003-11-D,3/1-2/2003,Oswego,accept,Vol.67 No.4,D. Wheeler
,2003-87-A,12/14/2003,Oswego,accept,Vol.58 No.1,K. McGann
,2004-1-A/C,"1/11,25 and 2/17/2004",Wayne,accept,Vol.58 No.1,"C. Jacobs, R. Spahn, B. Herrgesell"
,2004-23-A,2/2/2004,Cayuga,accept,Vol.58 No.1,K. McGann
,2004-23-B,3/5-7/2004,Cayuga,accept,Vol.67 No.4,D. Wheeler
,2004-79-A,4/8/2004,Monroe,no decision,Vol.58 No.1,
,2007-16-A/B,3/23-25/2007,Clinton,accept,Vol.59 No.4,"W. Krueger, C. Mitchell"
,2009-21-A/G,"3/22,24-26/2009",Ulster,accept,Vol.61 No.1 ,"M. DeDea, J. Dugan, L. Federman, R. Guthrie, C. Vincent, K. McDermott, V. Freer, K. Haber, C. McDermott"
,2009-78-A,2/12-13/2009,Essex,accept,Vol.61 No.1 ,D. Rohleder 
,2010-3-A/D,2/19-3/21/2010,Clinton,accept,Vol.62 No.2,"T. Johnson, W. Krueger, S. Billerman, B. Purcell"
,2013-8-A/D,2/7-3/6/2013,Oswego,accept,Vol.67 No.4,"K. McGann, B. Purcell, W. Watson, D. Wheeler, J. Tarolli"
,2013-11-A/B,2/18/2013,Erie,accept,Vol.67 No.4,"W. Watson, J. Pawlicki"
,2014-2-A,1/9/2014,Erie,accept,Vol.68 No.4,W. Watson
,2014-12-A/B,4/6/2014,Erie,accept,Vol.68 No.4,"W. Watson, J. Pawlicki, R. Bacher"
,2014-55-A,11/23-25/2014,Erie,accept,Vol.68 No.4,W. Watson
,2016-11-A,12/6/2015-4/29/2016,Essex,accept,Vol.70 No.3,"Stacy Robinson, G. Chapman, M. Chapman"
,2016-49-A,4/4-14/2016,Livingston,accept,Vol.70 No.3,M. Wasilco
King Eider   (Somateria spectabilis),,,,,,
,2002-64-A,10/6/2002,Clinton,accept,Vol.54 No.4,D. Hoag
Common Eider   (Somateria mollissima),,,,,,
,1978-20-A,2/6/1978,Monroe,not accepted,Vol.29 No.3,
,1979-48-A/B,10/15-16/1979,Dutchess,accept,Vol.30 No.4,"M. Yegella, H. Pellet"
,1983-35-A,4/28/1983,Seneca,accept,Vol.34 No.4,V. Dewey
,1990-30-A,12/10/1990,Monroe,not accepted,Vol.42 No.1,
,1994-38-A/C,10/2-16/1994,Genesee,accept,Vol.46 No.4,"W. D'Anna, R. Spahn, D. Sherony"
,1994-59-A,12/19/1994,Monroe,not accepted,Vol.50 No.1,
,1995-51-A,12/29/1995,Schuyler,accept,Vol.48 No.4,J. O'Malley
,1997-65-A,11/7-24/1997,Monroe,not accepted,Vol.50 No.1,
,1999-75-A,1/24/19991,Wayne,accept,Vol.52 No.4,R. Spahn
